﻿"Titre";"Total Encours de crédits sains"
"Source";"SURFI"

"période";"valeur"
"2002-03-31";"0,00"
"2002-06-30";"0,00"
"2002-09-30";"0,00"
"2002-12-31";"0,00"
"2003-03-31";"0,00"
"2003-06-30";"0,00"
"2003-09-30";"0,00"
"2003-12-31";"0,00"
"2004-03-31";"0,00"
"2004-06-30";"0,00"
"2004-09-30";"0,00"
"2004-12-31";"0,00"
"2005-03-31";"0,00"
"2005-06-30";"0,00"
"2005-09-30";"0,00"
"2005-12-31";"0,00"
"2006-03-31";"0,00"
"2006-06-30";"0,00"
"2006-09-30";"0,00"
"2006-12-31";"0,00"
"2007-03-31";"0,00"
"2007-06-30";"0,00"
"2007-09-30";"0,00"
"2007-12-31";"0,00"
"2008-03-31";"0,00"
"2008-06-30";"0,00"
"2008-09-30";"0,00"
"2008-12-31";"0,00"
"2009-03-31";"0,00"
"2009-06-30";"0,18"
"2009-09-30";"0,17"
"2009-12-31";"0,17"
"2010-03-31";"0,17"
"2010-06-30";"104,64"
"2010-09-30";"104,94"
"2010-12-31";"180,33"
"2011-03-31";"184,70"
"2011-06-30";"190,80"
"2011-09-30";"193,71"
"2011-12-31";"202,28"
"2012-03-31";"208,36"
"2012-06-30";"216,92"
"2012-09-30";"220,13"
"2012-12-31";"228,18"
"2013-03-31";"223,80"
"2013-06-30";"226,75"
"2013-09-30";"223,88"
"2013-12-31";"218,19"
"2014-03-31";"220,26"
"2014-06-30";"220,64"
"2014-09-30";"225,65"
"2014-12-31";"222,43"
"2015-03-31";"225,05"
"2015-06-30";"224,54"
"2015-09-30";"235,79"
"2015-12-31";"243,93"
"2016-03-31";"234,52"
"2016-06-30";"258,36"
"2016-09-30";"262,61"
"2016-12-31";"276,50"
"2017-03-31";"288,77"
"2017-06-30";"299,03"
"2017-09-30";"307,90"
"2017-12-31";"335,11"
"2018-03-31";"341,46"
"2018-06-30";"344,78"
"2018-09-30";"352,16"
"2018-12-31";"388,26"
"2019-03-31";"411,88"
"2019-06-30";"420,58"
"2019-09-30";"445,11"
"2019-12-31";"461,40"
"2020-03-31";"463,59"
"2020-06-30";"513,10"
"2020-09-30";"554,23"
"2020-12-31";"575,38"
"2021-03-31";"579,32"
"2021-06-30";"594,90"
"2021-09-30";"635,75"
