﻿"Titre";"Total Encours de crédits nets"
"Source";"SURFI"

"période";"valeur"
"2002-03-31";"119,95"
"2002-06-30";"133,62"
"2002-09-30";"132,18"
"2002-12-31";"127,65"
"2003-03-31";"131,70"
"2003-06-30";"136,03"
"2003-09-30";"139,65"
"2003-12-31";"138,68"
"2004-03-31";"140,24"
"2004-06-30";"142,53"
"2004-09-30";"148,31"
"2004-12-31";"144,38"
"2005-03-31";"143,58"
"2005-06-30";"143,32"
"2005-09-30";"148,45"
"2005-12-31";"142,78"
"2006-03-31";"149,64"
"2006-06-30";"151,30"
"2006-09-30";"154,23"
"2006-12-31";"142,77"
"2007-03-31";"142,38"
"2007-06-30";"141,22"
"2007-09-30";"141,37"
"2007-12-31";"143,31"
"2008-03-31";"138,79"
"2008-06-30";"140,53"
"2008-09-30";"142,55"
"2008-12-31";"138,50"
"2009-03-31";"137,07"
"2009-06-30";"137,50"
"2009-09-30";"143,29"
"2009-12-31";"147,59"
"2010-03-31";"149,40"
"2010-06-30";"149,30"
"2010-09-30";"152,83"
"2010-12-31";"146,57"
"2011-03-31";"147,36"
"2011-06-30";"147,26"
"2011-09-30";"149,26"
"2011-12-31";"147,73"
"2012-03-31";"145,74"
"2012-06-30";"148,83"
"2012-09-30";"152,12"
"2012-12-31";"154,80"
"2013-03-31";"151,29"
"2013-06-30";"153,49"
"2013-09-30";"156,50"
"2013-12-31";"160,82"
"2014-03-31";"161,76"
"2014-06-30";"161,50"
"2014-09-30";"164,34"
"2014-12-31";"165,23"
"2015-03-31";"165,69"
"2015-06-30";"171,14"
"2015-09-30";"175,64"
"2015-12-31";"174,32"
"2016-03-31";"176,57"
"2016-06-30";"179,49"
"2016-09-30";"180,86"
"2016-12-31";"180,13"
"2017-03-31";"186,11"
"2017-06-30";"185,13"
"2017-09-30";"186,50"
"2017-12-31";"190,54"
"2018-03-31";"194,60"
"2018-06-30";"196,36"
"2018-09-30";"194,80"
"2018-12-31";"198,32"
"2019-03-31";"199,55"
"2019-06-30";"199,97"
"2019-09-30";"203,95"
"2019-12-31";"202,87"
"2020-03-31";"201,68"
"2020-06-30";"209,34"
"2020-09-30";"211,03"
"2020-12-31";"220,02"
"2021-03-31";"220,64"
"2021-06-30";"224,22"
"2021-09-30";"226,50"
