﻿"Titre";"Total Actifs financiers"
"Source";"SURFI"

"période";"valeur"
"2002-03-31";"38,94"
"2002-06-30";"172,46"
"2002-09-30";"238,77"
"2002-12-31";"210,28"
"2003-03-31";"216,44"
"2003-06-30";"246,15"
"2003-09-30";"201,02"
"2003-12-31";"215,58"
"2004-03-31";"209,41"
"2004-06-30";"212,50"
"2004-09-30";"237,25"
"2004-12-31";"252,12"
"2005-03-31";"249,31"
"2005-06-30";"261,96"
"2005-09-30";"258,91"
"2005-12-31";"274,79"
"2006-03-31";"308,83"
"2006-06-30";"312,56"
"2006-09-30";"301,98"
"2006-12-31";"278,15"
"2007-03-31";"282,71"
"2007-06-30";"286,64"
"2007-09-30";"285,02"
"2007-12-31";"307,38"
"2008-03-31";"308,44"
"2008-06-30";"317,22"
"2008-09-30";"310,55"
"2008-12-31";"328,44"
"2009-03-31";"335,08"
"2009-06-30";"343,77"
"2009-09-30";"342,85"
"2009-12-31";"357,43"
"2010-03-31";"365,28"
"2010-06-30";"373,64"
"2010-09-30";"379,51"
"2010-12-31";"384,50"
"2011-03-31";"372,66"
"2011-06-30";"362,71"
"2011-09-30";"365,44"
"2011-12-31";"407,16"
"2012-03-31";"406,62"
"2012-06-30";"389,57"
"2012-09-30";"408,71"
"2012-12-31";"429,97"
"2013-03-31";"410,11"
"2013-06-30";"418,66"
"2013-09-30";"395,58"
"2013-12-31";"416,56"
"2014-03-31";"419,35"
"2014-06-30";"423,71"
"2014-09-30";"430,42"
"2014-12-31";"466,52"
"2015-03-31";"486,68"
"2015-06-30";"498,16"
"2015-09-30";"491,31"
"2015-12-31";"482,20"
"2016-03-31";"508,71"
"2016-06-30";"514,94"
"2016-09-30";"529,70"
"2016-12-31";"549,60"
"2017-03-31";"558,56"
"2017-06-30";"581,70"
"2017-09-30";"585,50"
"2017-12-31";"625,59"
"2018-03-31";"617,27"
"2018-06-30";"626,90"
"2018-09-30";"622,73"
"2018-12-31";"635,67"
"2019-03-31";"667,07"
"2019-06-30";"657,25"
"2019-09-30";"663,03"
"2019-12-31";"705,64"
"2020-03-31";"684,27"
"2020-06-30";"807,06"
"2020-09-30";"857,53"
"2020-12-31";"913,35"
"2021-03-31";"916,32"
"2021-06-30";"931,53"
"2021-09-30";"932,04"
