﻿"Titre";"Total Encours de crédits nets"
"Source";"SURFI"

"période";"valeur"
"2002-03-31";"4353,91"
"2002-06-30";"4437,12"
"2002-09-30";"4448,39"
"2002-12-31";"4471,48"
"2003-03-31";"4531,99"
"2003-06-30";"4660,83"
"2003-09-30";"4707,50"
"2003-12-31";"4744,47"
"2004-03-31";"4815,25"
"2004-06-30";"4874,45"
"2004-09-30";"4952,85"
"2004-12-31";"4984,28"
"2005-03-31";"5035,04"
"2005-06-30";"5120,32"
"2005-09-30";"5163,75"
"2005-12-31";"5393,44"
"2006-03-31";"5855,66"
"2006-06-30";"5938,59"
"2006-09-30";"6019,12"
"2006-12-31";"6130,99"
"2007-03-31";"6257,55"
"2007-06-30";"6377,60"
"2007-09-30";"6578,93"
"2007-12-31";"6789,02"
"2008-03-31";"6861,90"
"2008-06-30";"6939,13"
"2008-09-30";"7089,90"
"2008-12-31";"7237,93"
"2009-03-31";"7140,92"
"2009-06-30";"6659,03"
"2009-09-30";"6689,41"
"2009-12-31";"6805,00"
"2010-03-31";"6898,15"
"2010-06-30";"6640,81"
"2010-09-30";"6703,74"
"2010-12-31";"6779,39"
"2011-03-31";"6839,03"
"2011-06-30";"7019,57"
"2011-09-30";"7045,03"
"2011-12-31";"7094,08"
"2012-03-31";"7222,48"
"2012-06-30";"7113,99"
"2012-09-30";"7116,49"
"2012-12-31";"7240,12"
"2013-03-31";"7305,89"
"2013-06-30";"7305,07"
"2013-09-30";"7317,80"
"2013-12-31";"7375,23"
"2014-03-31";"7574,42"
"2014-06-30";"7729,04"
"2014-09-30";"7692,68"
"2014-12-31";"7758,90"
"2015-03-31";"7746,87"
"2015-06-30";"7889,98"
"2015-09-30";"8022,45"
"2015-12-31";"8300,03"
"2016-03-31";"8356,39"
"2016-06-30";"8405,05"
"2016-09-30";"8528,90"
"2016-12-31";"8529,66"
"2017-03-31";"8644,66"
"2017-06-30";"8733,00"
"2017-09-30";"8791,27"
"2017-12-31";"8922,09"
"2018-03-31";"8978,08"
"2018-06-30";"9070,41"
"2018-09-30";"9176,29"
"2018-12-31";"9323,81"
"2019-03-31";"9454,99"
"2019-06-30";"9630,52"
"2019-09-30";"9576,11"
"2019-12-31";"9909,13"
"2020-03-31";"10126,00"
"2020-06-30";"10552,29"
"2020-09-30";"10651,75"
"2020-12-31";"11086,60"
"2021-03-31";"11206,58"
"2021-06-30";"11257,26"
"2021-09-30";"11241,58"
