﻿"Titre";"Taux de créances douteuses"
"Source";"SURFI"

"période";"valeur"
"2002-03-31";"10,55"
"2002-06-30";"10,38"
"2002-09-30";"9,67"
"2002-12-31";"9,81"
"2003-03-31";"9,85"
"2003-06-30";"9,91"
"2003-09-30";"9,90"
"2003-12-31";"9,28"
"2004-03-31";"9,17"
"2004-06-30";"9,16"
"2004-09-30";"8,95"
"2004-12-31";"8,13"
"2005-03-31";"8,27"
"2005-06-30";"8,33"
"2005-09-30";"8,21"
"2005-12-31";"8,34"
"2006-03-31";"8,12"
"2006-06-30";"7,63"
"2006-09-30";"7,48"
"2006-12-31";"7,22"
"2007-03-31";"7,28"
"2007-06-30";"7,57"
"2007-09-30";"7,41"
"2007-12-31";"6,80"
"2008-03-31";"6,83"
"2008-06-30";"6,52"
"2008-09-30";"6,43"
"2008-12-31";"6,22"
"2009-03-31";"6,74"
"2009-06-30";"6,95"
"2009-09-30";"7,09"
"2009-12-31";"7,07"
"2010-03-31";"7,06"
"2010-06-30";"7,10"
"2010-09-30";"7,03"
"2010-12-31";"6,81"
"2011-03-31";"6,98"
"2011-06-30";"6,82"
"2011-09-30";"6,80"
"2011-12-31";"6,62"
"2012-03-31";"6,53"
"2012-06-30";"6,49"
"2012-09-30";"6,53"
"2012-12-31";"6,60"
"2013-03-31";"6,86"
"2013-06-30";"6,83"
"2013-09-30";"7,16"
"2013-12-31";"6,81"
"2014-03-31";"6,98"
"2014-06-30";"6,92"
"2014-09-30";"6,80"
"2014-12-31";"6,87"
"2015-03-31";"6,88"
"2015-06-30";"6,75"
"2015-09-30";"6,47"
"2015-12-31";"5,98"
"2016-03-31";"5,86"
"2016-06-30";"5,88"
"2016-09-30";"5,77"
"2016-12-31";"5,58"
"2017-03-31";"5,73"
"2017-06-30";"6,20"
"2017-09-30";"5,83"
"2017-12-31";"5,94"
"2018-03-31";"6,44"
"2018-06-30";"6,54"
"2018-09-30";"5,83"
"2018-12-31";"6,11"
"2019-03-31";"6,39"
"2019-06-30";"5,94"
"2019-09-30";"5,16"
"2019-12-31";"5,72"
"2020-03-31";"5,81"
"2020-06-30";"5,56"
"2020-09-30";"5,28"
"2020-12-31";"5,23"
"2021-03-31";"5,30"
"2021-06-30";"5,25"
"2021-09-30";"5,09"
