﻿"Titre";"Total Actifs financiers"
"Source";"SURFI"

"période";"valeur"
"2002-03-31";"0,00"
"2002-06-30";"0,00"
"2002-09-30";"0,00"
"2002-12-31";"0,00"
"2003-03-31";"0,00"
"2003-06-30";"0,00"
"2003-09-30";"0,00"
"2003-12-31";"0,00"
"2004-03-31";"0,00"
"2004-06-30";"0,00"
"2004-09-30";"0,00"
"2004-12-31";"0,00"
"2005-03-31";"0,00"
"2005-06-30";"0,00"
"2005-09-30";"0,00"
"2005-12-31";"0,00"
"2006-03-31";"0,00"
"2006-06-30";"0,00"
"2006-09-30";"0,00"
"2006-12-31";"0,00"
"2007-03-31";"0,00"
"2007-06-30";"0,00"
"2007-09-30";"0,00"
"2007-12-31";"0,00"
"2008-03-31";"0,00"
"2008-06-30";"0,00"
"2008-09-30";"0,00"
"2008-12-31";"0,00"
"2009-03-31";"0,00"
"2009-06-30";"0,00"
"2009-09-30";"0,00"
"2009-12-31";"0,00"
"2010-03-31";"0,00"
"2010-06-30";"301,92"
"2010-09-30";"396,22"
"2010-12-31";"441,01"
"2011-03-31";"468,65"
"2011-06-30";"446,54"
"2011-09-30";"448,64"
"2011-12-31";"438,45"
"2012-03-31";"465,02"
"2012-06-30";"464,82"
"2012-09-30";"458,78"
"2012-12-31";"480,16"
"2013-03-31";"509,37"
"2013-06-30";"514,29"
"2013-09-30";"513,35"
"2013-12-31";"531,31"
"2014-03-31";"565,42"
"2014-06-30";"547,15"
"2014-09-30";"534,53"
"2014-12-31";"490,94"
"2015-03-31";"603,17"
"2015-06-30";"570,40"
"2015-09-30";"550,06"
"2015-12-31";"583,41"
"2016-03-31";"641,42"
"2016-06-30";"655,69"
"2016-09-30";"655,79"
"2016-12-31";"839,26"
"2017-03-31";"857,31"
"2017-06-30";"869,88"
"2017-09-30";"866,53"
"2017-12-31";"932,03"
"2018-03-31";"1026,32"
"2018-06-30";"1057,32"
"2018-09-30";"1048,16"
"2018-12-31";"1037,67"
"2019-03-31";"1075,92"
"2019-06-30";"1060,70"
"2019-09-30";"1038,88"
"2019-12-31";"1041,48"
"2020-03-31";"1061,80"
"2020-06-30";"1050,76"
"2020-09-30";"1049,34"
"2020-12-31";"1126,92"
"2021-03-31";"1163,85"
"2021-06-30";"1167,40"
"2021-09-30";"1198,95"
