﻿"Titre";"Total Encours de crédits nets"
"Source";"SURFI"

"période";"valeur"
"2002-03-31";"0,00"
"2002-06-30";"0,00"
"2002-09-30";"0,00"
"2002-12-31";"0,00"
"2003-03-31";"0,00"
"2003-06-30";"0,00"
"2003-09-30";"0,00"
"2003-12-31";"0,00"
"2004-03-31";"0,00"
"2004-06-30";"0,00"
"2004-09-30";"0,00"
"2004-12-31";"0,00"
"2005-03-31";"0,00"
"2005-06-30";"0,00"
"2005-09-30";"0,00"
"2005-12-31";"0,00"
"2006-03-31";"0,00"
"2006-06-30";"0,00"
"2006-09-30";"0,00"
"2006-12-31";"0,00"
"2007-03-31";"0,00"
"2007-06-30";"0,00"
"2007-09-30";"0,00"
"2007-12-31";"0,00"
"2008-03-31";"0,00"
"2008-06-30";"0,00"
"2008-09-30";"0,00"
"2008-12-31";"0,00"
"2009-03-31";"0,00"
"2009-06-30";"468,91"
"2009-09-30";"494,92"
"2009-12-31";"507,51"
"2010-03-31";"518,33"
"2010-06-30";"759,74"
"2010-09-30";"780,28"
"2010-12-31";"861,28"
"2011-03-31";"840,95"
"2011-06-30";"906,03"
"2011-09-30";"931,60"
"2011-12-31";"952,88"
"2012-03-31";"974,69"
"2012-06-30";"1005,67"
"2012-09-30";"1036,47"
"2012-12-31";"1030,23"
"2013-03-31";"1047,40"
"2013-06-30";"1093,51"
"2013-09-30";"1082,57"
"2013-12-31";"1074,27"
"2014-03-31";"1080,41"
"2014-06-30";"1079,28"
"2014-09-30";"1094,34"
"2014-12-31";"1099,43"
"2015-03-31";"1094,46"
"2015-06-30";"1076,44"
"2015-09-30";"1075,64"
"2015-12-31";"1119,64"
"2016-03-31";"1107,76"
"2016-06-30";"1101,73"
"2016-09-30";"1110,34"
"2016-12-31";"1119,98"
"2017-03-31";"1126,68"
"2017-06-30";"1126,74"
"2017-09-30";"1114,29"
"2017-12-31";"1149,03"
"2018-03-31";"1198,52"
"2018-06-30";"1214,82"
"2018-09-30";"1208,12"
"2018-12-31";"1197,00"
"2019-03-31";"1238,77"
"2019-06-30";"1264,44"
"2019-09-30";"1281,01"
"2019-12-31";"1309,35"
"2020-03-31";"1323,01"
"2020-06-30";"1331,85"
"2020-09-30";"1358,69"
"2020-12-31";"1357,30"
"2021-03-31";"1370,77"
"2021-06-30";"1382,52"
"2021-09-30";"1396,30"
