﻿"Titre";"Total Actifs financiers"
"Source";"SURFI"

"période";"valeur"
"2002-03-31";"3717,80"
"2002-06-30";"3823,60"
"2002-09-30";"3804,22"
"2002-12-31";"3911,45"
"2003-03-31";"3912,25"
"2003-06-30";"4010,41"
"2003-09-30";"4031,70"
"2003-12-31";"4240,10"
"2004-03-31";"4238,61"
"2004-06-30";"4347,15"
"2004-09-30";"4381,96"
"2004-12-31";"4558,57"
"2005-03-31";"4584,27"
"2005-06-30";"4642,85"
"2005-09-30";"4641,35"
"2005-12-31";"4836,92"
"2006-03-31";"4863,22"
"2006-06-30";"4885,06"
"2006-09-30";"4979,02"
"2006-12-31";"5378,30"
"2007-03-31";"5429,18"
"2007-06-30";"5509,53"
"2007-09-30";"5567,28"
"2007-12-31";"5809,79"
"2008-03-31";"5824,05"
"2008-06-30";"5814,16"
"2008-09-30";"5861,58"
"2008-12-31";"6046,51"
"2009-03-31";"6123,46"
"2009-06-30";"6154,14"
"2009-09-30";"6210,40"
"2009-12-31";"6323,48"
"2010-03-31";"6367,97"
"2010-06-30";"5701,81"
"2010-09-30";"5676,01"
"2010-12-31";"5853,53"
"2011-03-31";"6026,86"
"2011-06-30";"5858,13"
"2011-09-30";"5915,30"
"2011-12-31";"6021,61"
"2012-03-31";"6033,61"
"2012-06-30";"6060,93"
"2012-09-30";"6047,50"
"2012-12-31";"6266,78"
"2013-03-31";"6450,16"
"2013-06-30";"6323,50"
"2013-09-30";"6514,79"
"2013-12-31";"6498,89"
"2014-03-31";"6666,17"
"2014-06-30";"6547,18"
"2014-09-30";"6715,48"
"2014-12-31";"6677,02"
"2015-03-31";"6816,07"
"2015-06-30";"6885,60"
"2015-09-30";"6915,44"
"2015-12-31";"6992,79"
"2016-03-31";"6988,71"
"2016-06-30";"7121,89"
"2016-09-30";"7154,51"
"2016-12-31";"7204,14"
"2017-03-31";"7163,32"
"2017-06-30";"7225,80"
"2017-09-30";"7198,30"
"2017-12-31";"7651,78"
"2018-03-31";"7588,81"
"2018-06-30";"7736,28"
"2018-09-30";"7733,42"
"2018-12-31";"7897,58"
"2019-03-31";"7892,95"
"2019-06-30";"7928,86"
"2019-09-30";"8020,07"
"2019-12-31";"8127,35"
"2020-03-31";"8159,09"
"2020-06-30";"8829,17"
"2020-09-30";"9061,77"
"2020-12-31";"9250,89"
"2021-03-31";"9301,15"
"2021-06-30";"9388,26"
"2021-09-30";"9413,38"
