﻿"Titre";"Taux de créances douteuses"
"Source";"SURFI"

"période";"valeur"
"2002-03-31";"5,93"
"2002-06-30";"5,70"
"2002-09-30";"5,66"
"2002-12-31";"5,45"
"2003-03-31";"5,54"
"2003-06-30";"5,52"
"2003-09-30";"5,39"
"2003-12-31";"4,94"
"2004-03-31";"4,93"
"2004-06-30";"5,04"
"2004-09-30";"4,96"
"2004-12-31";"4,99"
"2005-03-31";"5,01"
"2005-06-30";"5,12"
"2005-09-30";"4,95"
"2005-12-31";"4,46"
"2006-03-31";"4,47"
"2006-06-30";"4,33"
"2006-09-30";"4,25"
"2006-12-31";"4,07"
"2007-03-31";"4,11"
"2007-06-30";"4,12"
"2007-09-30";"4,06"
"2007-12-31";"3,82"
"2008-03-31";"3,96"
"2008-06-30";"4,14"
"2008-09-30";"4,13"
"2008-12-31";"4,19"
"2009-03-31";"4,38"
"2009-06-30";"5,07"
"2009-09-30";"5,35"
"2009-12-31";"5,43"
"2010-03-31";"5,89"
"2010-06-30";"6,07"
"2010-09-30";"6,11"
"2010-12-31";"6,08"
"2011-03-31";"6,21"
"2011-06-30";"6,06"
"2011-09-30";"6,29"
"2011-12-31";"6,03"
"2012-03-31";"6,35"
"2012-06-30";"6,50"
"2012-09-30";"6,38"
"2012-12-31";"6,23"
"2013-03-31";"6,03"
"2013-06-30";"6,02"
"2013-09-30";"5,98"
"2013-12-31";"5,86"
"2014-03-31";"5,85"
"2014-06-30";"5,74"
"2014-09-30";"5,78"
"2014-12-31";"5,14"
"2015-03-31";"5,16"
"2015-06-30";"5,17"
"2015-09-30";"4,98"
"2015-12-31";"4,45"
"2016-03-31";"4,39"
"2016-06-30";"4,52"
"2016-09-30";"4,40"
"2016-12-31";"4,08"
"2017-03-31";"4,15"
"2017-06-30";"3,89"
"2017-09-30";"3,73"
"2017-12-31";"3,52"
"2018-03-31";"3,67"
"2018-06-30";"3,60"
"2018-09-30";"3,50"
"2018-12-31";"3,53"
"2019-03-31";"3,53"
"2019-06-30";"3,47"
"2019-09-30";"3,52"
"2019-12-31";"3,51"
"2020-03-31";"3,60"
"2020-06-30";"3,62"
"2020-09-30";"3,51"
"2020-12-31";"3,02"
"2021-03-31";"3,07"
"2021-06-30";"3,19"
"2021-09-30";"3,45"
