﻿"Titre";"ICA"
"Source";"Enquêtes de conjoncture"

"période";"valeur"
"1997 T3";"0,00"
"1997 T4";"0,00"
"1998 T1";"0,00"
"1998 T2";"0,00"
"1998 T3";"0,00"
"1998 T4";"0,00"
"1999 T1";"0,00"
"1999 T2";"0,00"
"1999 T3";"0,00"
"1999 T4";"0,00"
"2000 T1";"0,00"
"2000 T2";"0,00"
"2000 T3";"0,00"
"2000 T4";"89,50"
"2001 T1";"91,52"
"2001 T2";"85,34"
"2001 T3";"81,44"
"2001 T4";"88,28"
"2002 T1";"90,07"
"2002 T2";"92,41"
"2002 T3";"92,37"
"2002 T4";"97,98"
"2003 T1";"94,78"
"2003 T2";"102,62"
"2003 T3";"100,78"
"2003 T4";"102,79"
"2004 T1";"100,11"
"2004 T2";"94,04"
"2004 T3";"103,52"
"2004 T4";"105,31"
"2005 T1";"103,20"
"2005 T2";"97,98"
"2005 T3";"107,84"
"2005 T4";"101,70"
"2006 T1";"109,34"
"2006 T2";"115,07"
"2006 T3";"111,98"
"2006 T4";"109,10"
"2007 T1";"120,47"
"2007 T2";"102,32"
"2007 T3";"102,71"
"2007 T4";"109,44"
"2008 T1";"107,92"
"2008 T2";"105,49"
"2008 T3";"86,04"
"2008 T4";"79,42"
"2009 T1";"81,99"
"2009 T2";"79,31"
"2009 T3";"86,66"
"2009 T4";"90,44"
"2010 T1";"83,36"
"2010 T2";"89,74"
"2010 T3";"93,30"
"2010 T4";"102,51"
"2011 T1";"99,44"
"2011 T2";"91,27"
"2011 T3";"79,57"
"2011 T4";"80,64"
"2012 T1";"87,06"
"2012 T2";"87,82"
"2012 T3";"106,79"
"2012 T4";"100,12"
"2013 T1";"106,84"
"2013 T2";"101,49"
"2013 T3";"98,36"
"2013 T4";"97,79"
"2014 T1";"94,57"
"2014 T2";"98,67"
"2014 T3";"99,73"
"2014 T4";"99,47"
"2015 T1";"101,21"
"2015 T2";"103,09"
"2015 T3";"97,22"
"2015 T4";"99,33"
"2016 T1";"106,98"
"2016 T2";"99,68"
"2016 T3";"91,06"
"2016 T4";"95,65"
"2017 T1";"101,49"
"2017 T2";"98,34"
"2017 T3";"109,77"
"2017 T4";"107,11"
"2018 T1";"102,37"
"2018 T2";"108,73"
"2018 T3";"99,23"
"2018 T4";"103,69"
"2019 T1";"101,17"
"2019 T2";"108,75"
"2019 T3";"115,71"
"2019 T4";"101,49"
"2020 T1";"91,55"
"2020 T2";"104,22"
"2020 T3";"102,74"
"2020 T4";"101,08"
"2021 T1";"117,03"
"2021 T2";"114,26"
"2021 T3";"119,31"
"2021 T4";"117,21"
"2022 T1";"118,89"
"2022 T2";"110,68"
"2022 T3";"114,71"
"2022 T4";"116,41"
