﻿"Titre";"ICA"
"Source";"Enquêtes de conjoncture"

"période";"valeur"
"1997 T3";"101,16"
"1997 T4";"108,58"
"1998 T1";"110,59"
"1998 T2";"102,01"
"1998 T3";"94,79"
"1998 T4";"99,31"
"1999 T1";"91,99"
"1999 T2";"95,42"
"1999 T3";"101,59"
"1999 T4";"99,90"
"2000 T1";"105,40"
"2000 T2";"106,88"
"2000 T3";"102,37"
"2000 T4";"101,88"
"2001 T1";"105,81"
"2001 T2";"95,84"
"2001 T3";"104,83"
"2001 T4";"102,16"
"2002 T1";"111,29"
"2002 T2";"113,81"
"2002 T3";"111,57"
"2002 T4";"114,70"
"2003 T1";"104,28"
"2003 T2";"109,16"
"2003 T3";"108,86"
"2003 T4";"108,10"
"2004 T1";"103,34"
"2004 T2";"102,98"
"2004 T3";"100,61"
"2004 T4";"80,63"
"2005 T1";"96,21"
"2005 T2";"98,14"
"2005 T3";"104,01"
"2005 T4";"105,02"
"2006 T1";"109,62"
"2006 T2";"99,40"
"2006 T3";"111,62"
"2006 T4";"116,38"
"2007 T1";"107,63"
"2007 T2";"119,67"
"2007 T3";"111,39"
"2007 T4";"119,61"
"2008 T1";"106,12"
"2008 T2";"95,09"
"2008 T3";"96,78"
"2008 T4";"75,34"
"2009 T1";"65,64"
"2009 T2";"88,57"
"2009 T3";"83,26"
"2009 T4";"86,53"
"2010 T1";"92,54"
"2010 T2";"94,20"
"2010 T3";"92,89"
"2010 T4";"97,11"
"2011 T1";"103,31"
"2011 T2";"107,22"
"2011 T3";"104,05"
"2011 T4";"102,39"
"2012 T1";"108,06"
"2012 T2";"103,17"
"2012 T3";"98,34"
"2012 T4";"94,12"
"2013 T1";"91,30"
"2013 T2";"83,91"
"2013 T3";"91,76"
"2013 T4";"100,06"
"2014 T1";"97,10"
"2014 T2";"100,98"
"2014 T3";"97,21"
"2014 T4";"96,94"
"2015 T1";"101,30"
"2015 T2";"101,19"
"2015 T3";"101,14"
"2015 T4";"101,18"
"2016 T1";"96,41"
"2016 T2";"99,55"
"2016 T3";"101,94"
"2016 T4";"100,23"
"2017 T1";"95,98"
"2017 T2";"99,81"
"2017 T3";"95,02"
"2017 T4";"102,49"
"2018 T1";"106,93"
"2018 T2";"104,50"
"2018 T3";"102,09"
"2018 T4";"99,42"
"2019 T1";"104,98"
"2019 T2";"100,39"
"2019 T3";"99,41"
"2019 T4";"92,55"
"2020 T1";"54,69"
"2020 T2";"74,74"
"2020 T3";"90,84"
"2020 T4";"97,73"
"2021 T1";"94,86"
"2021 T2";"99,06"
"2021 T3";"100,47"
"2021 T4";"89,23"
"2022 T1";"105,44"
"2022 T2";"108,13"
"2022 T3";"113,84"
"2022 T4";"111,91"
