﻿"Titre";"Taux de créances douteuses"
"Source";"SURFI"

"période";"valeur"
"2002-03-31";"0,00"
"2002-06-30";"0,00"
"2002-09-30";"0,00"
"2002-12-31";"0,00"
"2003-03-31";"0,00"
"2003-06-30";"0,00"
"2003-09-30";"0,00"
"2003-12-31";"0,00"
"2004-03-31";"0,00"
"2004-06-30";"0,00"
"2004-09-30";"0,00"
"2004-12-31";"0,00"
"2005-03-31";"0,00"
"2005-06-30";"0,00"
"2005-09-30";"0,00"
"2005-12-31";"0,00"
"2006-03-31";"0,00"
"2006-06-30";"0,00"
"2006-09-30";"0,00"
"2006-12-31";"0,00"
"2007-03-31";"0,00"
"2007-06-30";"0,00"
"2007-09-30";"0,00"
"2007-12-31";"0,00"
"2008-03-31";"0,00"
"2008-06-30";"0,00"
"2008-09-30";"0,00"
"2008-12-31";"0,00"
"2009-03-31";"0,00"
"2009-06-30";"0,00"
"2009-09-30";"0,00"
"2009-12-31";"0,00"
"2010-03-31";"0,00"
"2010-06-30";"4,46"
"2010-09-30";"5,46"
"2010-12-31";"4,92"
"2011-03-31";"4,74"
"2011-06-30";"4,62"
"2011-09-30";"4,65"
"2011-12-31";"5,06"
"2012-03-31";"4,34"
"2012-06-30";"4,52"
"2012-09-30";"4,05"
"2012-12-31";"3,44"
"2013-03-31";"3,46"
"2013-06-30";"3,12"
"2013-09-30";"2,87"
"2013-12-31";"2,94"
"2014-03-31";"2,55"
"2014-06-30";"2,29"
"2014-09-30";"2,04"
"2014-12-31";"2,03"
"2015-03-31";"1,95"
"2015-06-30";"1,90"
"2015-09-30";"1,83"
"2015-12-31";"1,74"
"2016-03-31";"1,80"
"2016-06-30";"1,70"
"2016-09-30";"1,84"
"2016-12-31";"2,06"
"2017-03-31";"2,21"
"2017-06-30";"3,95"
"2017-09-30";"3,76"
"2017-12-31";"2,36"
"2018-03-31";"3,01"
"2018-06-30";"2,00"
"2018-09-30";"1,25"
"2018-12-31";"1,03"
"2019-03-31";"1,85"
"2019-06-30";"1,77"
"2019-09-30";"1,63"
"2019-12-31";"1,55"
"2020-03-31";"1,50"
"2020-06-30";"1,43"
"2020-09-30";"1,71"
"2020-12-31";"0,67"
"2021-03-31";"0,48"
"2021-06-30";"0,49"
"2021-09-30";"0,65"
