﻿"Titre";"Total Encours de crédits sains"
"Source";"SURFI"

"période";"valeur"
"2002-03-31";"4161,12"
"2002-06-30";"4303,27"
"2002-09-30";"4364,70"
"2002-12-31";"4440,23"
"2003-03-31";"4484,38"
"2003-06-30";"4555,30"
"2003-09-30";"4557,98"
"2003-12-31";"4660,66"
"2004-03-31";"4721,79"
"2004-06-30";"4773,44"
"2004-09-30";"4814,04"
"2004-12-31";"4892,03"
"2005-03-31";"4921,16"
"2005-06-30";"4968,52"
"2005-09-30";"5032,60"
"2005-12-31";"5221,33"
"2006-03-31";"5625,38"
"2006-06-30";"5724,67"
"2006-09-30";"5819,33"
"2006-12-31";"5997,46"
"2007-03-31";"6035,73"
"2007-06-30";"6041,18"
"2007-09-30";"6268,84"
"2007-12-31";"6483,85"
"2008-03-31";"6510,09"
"2008-06-30";"6751,87"
"2008-09-30";"6980,45"
"2008-12-31";"7078,99"
"2009-03-31";"7007,47"
"2009-06-30";"7056,77"
"2009-09-30";"7061,82"
"2009-12-31";"7053,16"
"2010-03-31";"7116,92"
"2010-06-30";"7365,04"
"2010-09-30";"7479,57"
"2010-12-31";"7584,30"
"2011-03-31";"7533,42"
"2011-06-30";"7692,78"
"2011-09-30";"7743,43"
"2011-12-31";"7756,66"
"2012-03-31";"7889,14"
"2012-06-30";"7862,36"
"2012-09-30";"7893,90"
"2012-12-31";"7935,65"
"2013-03-31";"7967,80"
"2013-06-30";"7997,96"
"2013-09-30";"7850,20"
"2013-12-31";"7953,83"
"2014-03-31";"8014,54"
"2014-06-30";"8100,07"
"2014-09-30";"8077,25"
"2014-12-31";"8142,14"
"2015-03-31";"8084,03"
"2015-06-30";"8162,11"
"2015-09-30";"8329,05"
"2015-12-31";"8693,25"
"2016-03-31";"8719,76"
"2016-06-30";"8770,25"
"2016-09-30";"8874,39"
"2016-12-31";"8923,48"
"2017-03-31";"9058,48"
"2017-06-30";"9008,24"
"2017-09-30";"9091,46"
"2017-12-31";"9216,47"
"2018-03-31";"9257,18"
"2018-06-30";"9359,16"
"2018-09-30";"9556,10"
"2018-12-31";"9607,49"
"2019-03-31";"9579,36"
"2019-06-30";"9750,45"
"2019-09-30";"9844,54"
"2019-12-31";"10001,35"
"2020-03-31";"10041,82"
"2020-06-30";"10475,67"
"2020-09-30";"10733,12"
"2020-12-31";"11196,10"
"2021-03-31";"11306,88"
"2021-06-30";"11326,67"
"2021-09-30";"11257,22"
