﻿"Titre";"Total Actifs financiers"
"Source";"SURFI"

"période";"valeur"
"2002-03-31";"684,84"
"2002-06-30";"681,99"
"2002-09-30";"670,18"
"2002-12-31";"729,68"
"2003-03-31";"733,17"
"2003-06-30";"726,26"
"2003-09-30";"736,79"
"2003-12-31";"797,46"
"2004-03-31";"781,54"
"2004-06-30";"798,73"
"2004-09-30";"813,92"
"2004-12-31";"845,60"
"2005-03-31";"839,86"
"2005-06-30";"860,79"
"2005-09-30";"865,17"
"2005-12-31";"915,17"
"2006-03-31";"916,06"
"2006-06-30";"929,01"
"2006-09-30";"936,20"
"2006-12-31";"1087,44"
"2007-03-31";"1072,77"
"2007-06-30";"1083,33"
"2007-09-30";"1098,62"
"2007-12-31";"1135,95"
"2008-03-31";"1122,53"
"2008-06-30";"1150,37"
"2008-09-30";"1142,91"
"2008-12-31";"1191,09"
"2009-03-31";"1202,80"
"2009-06-30";"1220,54"
"2009-09-30";"1242,99"
"2009-12-31";"1260,35"
"2010-03-31";"1250,25"
"2010-06-30";"1288,77"
"2010-09-30";"1321,61"
"2010-12-31";"1377,02"
"2011-03-31";"1356,14"
"2011-06-30";"1351,56"
"2011-09-30";"1345,20"
"2011-12-31";"1438,47"
"2012-03-31";"1419,76"
"2012-06-30";"1428,70"
"2012-09-30";"1631,38"
"2012-12-31";"1630,31"
"2013-03-31";"1653,86"
"2013-06-30";"1659,05"
"2013-09-30";"1639,09"
"2013-12-31";"1656,25"
"2014-03-31";"1675,68"
"2014-06-30";"1564,66"
"2014-09-30";"1572,89"
"2014-12-31";"1619,60"
"2015-03-31";"1606,17"
"2015-06-30";"1550,14"
"2015-09-30";"1549,26"
"2015-12-31";"1673,03"
"2016-03-31";"1625,52"
"2016-06-30";"1667,95"
"2016-09-30";"1677,58"
"2016-12-31";"1752,96"
"2017-03-31";"1782,01"
"2017-06-30";"1836,11"
"2017-09-30";"1826,37"
"2017-12-31";"1946,03"
"2018-03-31";"1938,57"
"2018-06-30";"1984,14"
"2018-09-30";"1980,04"
"2018-12-31";"2053,88"
"2019-03-31";"2075,95"
"2019-06-30";"2072,89"
"2019-09-30";"2048,81"
"2019-12-31";"2108,25"
"2020-03-31";"2123,54"
"2020-06-30";"2339,53"
"2020-09-30";"2453,98"
"2020-12-31";"2539,88"
"2021-03-31";"2571,11"
"2021-06-30";"2618,81"
"2021-09-30";"2602,68"
