﻿"Titre";"Total Encours de crédits nets"
"Source";"SURFI"

"période";"valeur"
"2002-03-31";"9127,32"
"2002-06-30";"9155,39"
"2002-09-30";"9250,07"
"2002-12-31";"9463,55"
"2003-03-31";"9507,66"
"2003-06-30";"9613,81"
"2003-09-30";"9811,09"
"2003-12-31";"10198,35"
"2004-03-31";"10185,12"
"2004-06-30";"10415,65"
"2004-09-30";"10596,73"
"2004-12-31";"11089,49"
"2005-03-31";"11077,79"
"2005-06-30";"11348,70"
"2005-09-30";"11662,33"
"2005-12-31";"12340,23"
"2006-03-31";"12786,59"
"2006-06-30";"12984,52"
"2006-09-30";"13420,47"
"2006-12-31";"13940,29"
"2007-03-31";"14096,94"
"2007-06-30";"14423,89"
"2007-09-30";"15002,08"
"2007-12-31";"15718,42"
"2008-03-31";"15903,12"
"2008-06-30";"16163,41"
"2008-09-30";"16443,96"
"2008-12-31";"16983,53"
"2009-03-31";"16817,31"
"2009-06-30";"16973,81"
"2009-09-30";"16934,99"
"2009-12-31";"17296,35"
"2010-03-31";"17104,56"
"2010-06-30";"17100,57"
"2010-09-30";"17209,82"
"2010-12-31";"17543,01"
"2011-03-31";"17400,25"
"2011-06-30";"17834,95"
"2011-09-30";"17721,45"
"2011-12-31";"18039,08"
"2012-03-31";"18119,15"
"2012-06-30";"18091,51"
"2012-09-30";"18115,88"
"2012-12-31";"18418,06"
"2013-03-31";"18288,74"
"2013-06-30";"18281,12"
"2013-09-30";"18324,31"
"2013-12-31";"18714,83"
"2014-03-31";"18773,97"
"2014-06-30";"19080,39"
"2014-09-30";"18854,00"
"2014-12-31";"19077,13"
"2015-03-31";"19091,76"
"2015-06-30";"19346,82"
"2015-09-30";"19553,69"
"2015-12-31";"20302,50"
"2016-03-31";"20179,21"
"2016-06-30";"20342,96"
"2016-09-30";"20466,52"
"2016-12-31";"20877,42"
"2017-03-31";"21182,94"
"2017-06-30";"21439,83"
"2017-09-30";"21761,85"
"2017-12-31";"22223,86"
"2018-03-31";"22365,60"
"2018-06-30";"22744,72"
"2018-09-30";"22991,73"
"2018-12-31";"23324,71"
"2019-03-31";"23756,07"
"2019-06-30";"24116,03"
"2019-09-30";"24383,83"
"2019-12-31";"24734,40"
"2020-03-31";"25185,02"
"2020-06-30";"26202,24"
"2020-09-30";"26562,96"
"2020-12-31";"27210,99"
"2021-03-31";"27354,36"
"2021-06-30";"27319,43"
"2021-09-30";"27742,69"
