﻿"Titre";"Total Actifs financiers"
"Source";"SURFI"

"période";"valeur"
"2002-03-31";"6374,40"
"2002-06-30";"6321,46"
"2002-09-30";"6338,77"
"2002-12-31";"6563,05"
"2003-03-31";"6634,24"
"2003-06-30";"6802,62"
"2003-09-30";"7014,84"
"2003-12-31";"7190,00"
"2004-03-31";"7258,23"
"2004-06-30";"7376,87"
"2004-09-30";"7509,12"
"2004-12-31";"7884,92"
"2005-03-31";"7982,64"
"2005-06-30";"8019,35"
"2005-09-30";"8265,67"
"2005-12-31";"8667,43"
"2006-03-31";"8727,95"
"2006-06-30";"8768,73"
"2006-09-30";"8974,42"
"2006-12-31";"9443,03"
"2007-03-31";"9508,01"
"2007-06-30";"9600,82"
"2007-09-30";"9689,43"
"2007-12-31";"10193,39"
"2008-03-31";"10063,82"
"2008-06-30";"10026,08"
"2008-09-30";"10191,42"
"2008-12-31";"10251,63"
"2009-03-31";"10049,88"
"2009-06-30";"10057,98"
"2009-09-30";"10340,10"
"2009-12-31";"10490,44"
"2010-03-31";"10440,00"
"2010-06-30";"10430,33"
"2010-09-30";"10547,03"
"2010-12-31";"10742,80"
"2011-03-31";"10743,41"
"2011-06-30";"10735,56"
"2011-09-30";"10782,86"
"2011-12-31";"11068,14"
"2012-03-31";"11156,20"
"2012-06-30";"11060,80"
"2012-09-30";"11244,17"
"2012-12-31";"11489,76"
"2013-03-31";"11438,10"
"2013-06-30";"11511,27"
"2013-09-30";"11677,49"
"2013-12-31";"12023,88"
"2014-03-31";"12045,09"
"2014-06-30";"12001,90"
"2014-09-30";"12376,74"
"2014-12-31";"12439,05"
"2015-03-31";"12773,45"
"2015-06-30";"12702,38"
"2015-09-30";"12641,70"
"2015-12-31";"12939,23"
"2016-03-31";"13009,92"
"2016-06-30";"13149,05"
"2016-09-30";"13174,61"
"2016-12-31";"13478,69"
"2017-03-31";"13560,23"
"2017-06-30";"13681,33"
"2017-09-30";"13797,25"
"2017-12-31";"14466,43"
"2018-03-31";"14342,97"
"2018-06-30";"14641,33"
"2018-09-30";"14729,91"
"2018-12-31";"15043,36"
"2019-03-31";"15003,04"
"2019-06-30";"15213,14"
"2019-09-30";"15411,83"
"2019-12-31";"15828,62"
"2020-03-31";"15889,83"
"2020-06-30";"17280,78"
"2020-09-30";"17690,88"
"2020-12-31";"18252,66"
"2021-03-31";"18336,27"
"2021-06-30";"18601,06"
"2021-09-30";"18874,19"
