﻿"Titre";"ICA"
"Source";"Enquêtes de conjoncture"

"période";"valeur"
"1997 T3";"109,06"
"1997 T4";"113,87"
"1998 T1";"105,21"
"1998 T2";"103,77"
"1998 T3";"105,02"
"1998 T4";"96,88"
"1999 T1";"101,46"
"1999 T2";"99,28"
"1999 T3";"103,35"
"1999 T4";"102,42"
"2000 T1";"104,29"
"2000 T2";"106,50"
"2000 T3";"105,53"
"2000 T4";"101,57"
"2001 T1";"99,91"
"2001 T2";"102,87"
"2001 T3";"99,26"
"2001 T4";"97,04"
"2002 T1";"98,47"
"2002 T2";"96,50"
"2002 T3";"91,50"
"2002 T4";"102,09"
"2003 T1";"102,05"
"2003 T2";"108,07"
"2003 T3";"105,79"
"2003 T4";"102,39"
"2004 T1";"102,70"
"2004 T2";"104,45"
"2004 T3";"111,08"
"2004 T4";"111,25"
"2005 T1";"117,92"
"2005 T2";"116,45"
"2005 T3";"112,80"
"2005 T4";"116,32"
"2006 T1";"113,41"
"2006 T2";"113,03"
"2006 T3";"121,11"
"2006 T4";"116,70"
"2007 T1";"118,53"
"2007 T2";"110,41"
"2007 T3";"111,70"
"2007 T4";"111,04"
"2008 T1";"106,83"
"2008 T2";"109,21"
"2008 T3";"94,31"
"2008 T4";"83,00"
"2009 T1";"61,37"
"2009 T2";"76,66"
"2009 T3";"79,53"
"2009 T4";"81,89"
"2010 T1";"95,56"
"2010 T2";"85,80"
"2010 T3";"90,66"
"2010 T4";"95,55"
"2011 T1";"94,47"
"2011 T2";"98,02"
"2011 T3";"98,05"
"2011 T4";"96,56"
"2012 T1";"94,82"
"2012 T2";"86,22"
"2012 T3";"83,24"
"2012 T4";"84,96"
"2013 T1";"83,84"
"2013 T2";"85,81"
"2013 T3";"89,32"
"2013 T4";"96,75"
"2014 T1";"93,63"
"2014 T2";"94,96"
"2014 T3";"95,24"
"2014 T4";"91,81"
"2015 T1";"101,54"
"2015 T2";"108,11"
"2015 T3";"109,36"
"2015 T4";"104,38"
"2016 T1";"103,45"
"2016 T2";"102,00"
"2016 T3";"103,67"
"2016 T4";"102,60"
"2017 T1";"101,93"
"2017 T2";"98,09"
"2017 T3";"100,40"
"2017 T4";"100,40"
"2018 T1";"98,68"
"2018 T2";"100,21"
"2018 T3";"97,19"
"2018 T4";"97,37"
"2019 T1";"105,22"
"2019 T2";"105,19"
"2019 T3";"101,63"
"2019 T4";"99,70"
"2020 T1";"68,45"
"2020 T2";"86,59"
"2020 T3";"91,38"
"2020 T4";"98,11"
"2021 T1";"97,03"
"2021 T2";"103,53"
"2021 T3";"102,64"
"2021 T4";"103,12"
"2022 T1";"111,75"
"2022 T2";"108,58"
"2022 T3";"107,99"
"2022 T4";"105,78"
