﻿"Titre";"ICA"
"Source";"Enquêtes de conjoncture"

"période";"valeur"
"1997 T3";"100,61"
"1997 T4";"100,18"
"1998 T1";"104,31"
"1998 T2";"102,06"
"1998 T3";"103,23"
"1998 T4";"107,19"
"1999 T1";"97,26"
"1999 T2";"110,25"
"1999 T3";"102,55"
"1999 T4";"106,61"
"2000 T1";"111,60"
"2000 T2";"105,50"
"2000 T3";"122,08"
"2000 T4";"107,64"
"2001 T1";"105,91"
"2001 T2";"102,94"
"2001 T3";"98,95"
"2001 T4";"83,10"
"2002 T1";"94,10"
"2002 T2";"93,45"
"2002 T3";"83,14"
"2002 T4";"111,73"
"2003 T1";"102,24"
"2003 T2";"101,41"
"2003 T3";"98,25"
"2003 T4";"104,48"
"2004 T1";"106,13"
"2004 T2";"102,79"
"2004 T3";"103,39"
"2004 T4";"106,75"
"2005 T1";"112,67"
"2005 T2";"110,24"
"2005 T3";"113,16"
"2005 T4";"110,96"
"2006 T1";"101,43"
"2006 T2";"109,22"
"2006 T3";"110,24"
"2006 T4";"108,42"
"2007 T1";"113,79"
"2007 T2";"114,62"
"2007 T3";"113,59"
"2007 T4";"109,61"
"2008 T1";"107,31"
"2008 T2";"103,58"
"2008 T3";"89,72"
"2008 T4";"78,83"
"2009 T1";"74,12"
"2009 T2";"74,68"
"2009 T3";"78,57"
"2009 T4";"87,59"
"2010 T1";"86,34"
"2010 T2";"87,83"
"2010 T3";"92,24"
"2010 T4";"98,64"
"2011 T1";"101,32"
"2011 T2";"96,89"
"2011 T3";"96,47"
"2011 T4";"89,58"
"2012 T1";"94,90"
"2012 T2";"88,22"
"2012 T3";"83,43"
"2012 T4";"85,22"
"2013 T1";"83,53"
"2013 T2";"86,88"
"2013 T3";"92,78"
"2013 T4";"95,82"
"2014 T1";"97,31"
"2014 T2";"101,22"
"2014 T3";"98,25"
"2014 T4";"95,18"
"2015 T1";"97,34"
"2015 T2";"101,18"
"2015 T3";"103,49"
"2015 T4";"99,58"
"2016 T1";"98,08"
"2016 T2";"97,00"
"2016 T3";"99,22"
"2016 T4";"100,00"
"2017 T1";"101,80"
"2017 T2";"99,12"
"2017 T3";"99,35"
"2017 T4";"106,04"
"2018 T1";"100,79"
"2018 T2";"99,85"
"2018 T3";"98,65"
"2018 T4";"86,16"
"2019 T1";"98,38"
"2019 T2";"98,69"
"2019 T3";"100,32"
"2019 T4";"102,00"
"2020 T1";"73,03"
"2020 T2";"90,94"
"2020 T3";"98,27"
"2020 T4";"99,32"
"2021 T1";"106,22"
"2021 T2";"109,86"
"2021 T3";"112,55"
"2021 T4";"114,14"
"2022 T1";"117,30"
"2022 T2";"118,31"
"2022 T3";"110,67"
"2022 T4";"108,12"
