﻿"Titre";"Taux de créances douteuses"
"Source";"SURFI"

"période";"valeur"
"2002-03-31";"4,17"
"2002-06-30";"3,94"
"2002-09-30";"3,92"
"2002-12-31";"2,94"
"2003-03-31";"2,85"
"2003-06-30";"2,75"
"2003-09-30";"2,54"
"2003-12-31";"3,89"
"2004-03-31";"3,72"
"2004-06-30";"5,21"
"2004-09-30";"5,43"
"2004-12-31";"6,46"
"2005-03-31";"7,16"
"2005-06-30";"7,96"
"2005-09-30";"10,71"
"2005-12-31";"12,78"
"2006-03-31";"13,30"
"2006-06-30";"15,21"
"2006-09-30";"17,71"
"2006-12-31";"14,11"
"2007-03-31";"13,97"
"2007-06-30";"14,25"
"2007-09-30";"13,53"
"2007-12-31";"12,75"
"2008-03-31";"13,47"
"2008-06-30";"11,33"
"2008-09-30";"11,66"
"2008-12-31";"12,17"
"2009-03-31";"11,35"
"2009-06-30";"10,37"
"2009-09-30";"10,09"
"2009-12-31";"9,35"
"2010-03-31";"8,79"
"2010-06-30";"8,37"
"2010-09-30";"8,31"
"2010-12-31";"7,73"
"2011-03-31";"8,01"
"2011-06-30";"7,53"
"2011-09-30";"7,58"
"2011-12-31";"6,81"
"2012-03-31";"6,59"
"2012-06-30";"6,63"
"2012-09-30";"6,87"
"2012-12-31";"5,17"
"2013-03-31";"4,87"
"2013-06-30";"4,72"
"2013-09-30";"5,18"
"2013-12-31";"4,53"
"2014-03-31";"4,46"
"2014-06-30";"3,93"
"2014-09-30";"3,49"
"2014-12-31";"3,75"
"2015-03-31";"3,81"
"2015-06-30";"3,59"
"2015-09-30";"3,39"
"2015-12-31";"2,20"
"2016-03-31";"2,29"
"2016-06-30";"2,38"
"2016-09-30";"2,15"
"2016-12-31";"2,36"
"2017-03-31";"2,70"
"2017-06-30";"3,78"
"2017-09-30";"3,79"
"2017-12-31";"3,02"
"2018-03-31";"2,86"
"2018-06-30";"2,89"
"2018-09-30";"2,70"
"2018-12-31";"1,76"
"2019-03-31";"1,68"
"2019-06-30";"1,64"
"2019-09-30";"1,61"
"2019-12-31";"1,60"
"2020-03-31";"1,51"
"2020-06-30";"0,89"
"2020-09-30";"1,27"
"2020-12-31";"0,74"
"2021-03-31";"1,14"
"2021-06-30";"0,72"
"2021-09-30";"0,70"
