﻿"Titre";"Total Encours de crédits sains"
"Source";"SURFI"

"période";"valeur"
"2002-03-31";"3737,13"
"2002-06-30";"3820,97"
"2002-09-30";"3840,75"
"2002-12-31";"3888,80"
"2003-03-31";"3950,96"
"2003-06-30";"4064,93"
"2003-09-30";"4095,66"
"2003-12-31";"4183,02"
"2004-03-31";"4257,26"
"2004-06-30";"4303,70"
"2004-09-30";"4390,77"
"2004-12-31";"4434,88"
"2005-03-31";"4485,01"
"2005-06-30";"4561,92"
"2005-09-30";"4604,61"
"2005-12-31";"4747,93"
"2006-03-31";"5241,30"
"2006-06-30";"5339,95"
"2006-09-30";"5422,84"
"2006-12-31";"5560,57"
"2007-03-31";"5673,99"
"2007-06-30";"5795,10"
"2007-09-30";"5983,87"
"2007-12-31";"6190,51"
"2008-03-31";"6278,03"
"2008-06-30";"6351,25"
"2008-09-30";"6505,44"
"2008-12-31";"6672,51"
"2009-03-31";"6566,58"
"2009-06-30";"6104,04"
"2009-09-30";"6081,72"
"2009-12-31";"6229,01"
"2010-03-31";"6300,85"
"2010-06-30";"6053,73"
"2010-09-30";"6094,84"
"2010-12-31";"6152,48"
"2011-03-31";"6225,88"
"2011-06-30";"6428,56"
"2011-09-30";"6447,12"
"2011-12-31";"6533,42"
"2012-03-31";"6643,68"
"2012-06-30";"6542,36"
"2012-09-30";"6527,37"
"2012-12-31";"6666,77"
"2013-03-31";"6748,10"
"2013-06-30";"6747,75"
"2013-09-30";"6786,21"
"2013-12-31";"6860,63"
"2014-03-31";"7088,49"
"2014-06-30";"7204,69"
"2014-09-30";"7182,98"
"2014-12-31";"7262,04"
"2015-03-31";"7274,71"
"2015-06-30";"7398,35"
"2015-09-30";"7519,32"
"2015-12-31";"7825,91"
"2016-03-31";"7888,13"
"2016-06-30";"7978,39"
"2016-09-30";"8113,06"
"2016-12-31";"8113,17"
"2017-03-31";"8223,26"
"2017-06-30";"8309,61"
"2017-09-30";"8362,33"
"2017-12-31";"8488,11"
"2018-03-31";"8523,52"
"2018-06-30";"8599,57"
"2018-09-30";"8709,95"
"2018-12-31";"8932,97"
"2019-03-31";"9066,50"
"2019-06-30";"9234,69"
"2019-09-30";"9242,93"
"2019-12-31";"9503,99"
"2020-03-31";"9703,15"
"2020-06-30";"10110,71"
"2020-09-30";"10195,90"
"2020-12-31";"10664,94"
"2021-03-31";"10789,50"
"2021-06-30";"10823,21"
"2021-09-30";"10802,26"
