﻿"Titre";"ICA"
"Source";"Enquêtes de conjoncture"

"période";"valeur"
"1997 T3";"0,00"
"1997 T4";"0,00"
"1998 T1";"0,00"
"1998 T2";"0,00"
"1998 T3";"0,00"
"1998 T4";"0,00"
"1999 T1";"0,00"
"1999 T2";"0,00"
"1999 T3";"0,00"
"1999 T4";"0,00"
"2000 T1";"0,00"
"2000 T2";"0,00"
"2000 T3";"0,00"
"2000 T4";"0,00"
"2001 T1";"104,32"
"2001 T2";"104,40"
"2001 T3";"98,38"
"2001 T4";"92,03"
"2002 T1";"96,93"
"2002 T2";"98,97"
"2002 T3";"102,39"
"2002 T4";"107,28"
"2003 T1";"103,48"
"2003 T2";"102,00"
"2003 T3";"105,65"
"2003 T4";"111,00"
"2004 T1";"109,00"
"2004 T2";"108,87"
"2004 T3";"105,75"
"2004 T4";"97,49"
"2005 T1";"100,71"
"2005 T2";"94,68"
"2005 T3";"102,49"
"2005 T4";"102,36"
"2006 T1";"106,14"
"2006 T2";"105,36"
"2006 T3";"107,61"
"2006 T4";"111,56"
"2007 T1";"104,59"
"2007 T2";"115,93"
"2007 T3";"112,80"
"2007 T4";"122,10"
"2008 T1";"124,51"
"2008 T2";"121,81"
"2008 T3";"112,10"
"2008 T4";"101,12"
"2009 T1";"95,09"
"2009 T2";"98,23"
"2009 T3";"98,89"
"2009 T4";"97,10"
"2010 T1";"98,55"
"2010 T2";"97,12"
"2010 T3";"107,49"
"2010 T4";"106,36"
"2011 T1";"111,79"
"2011 T2";"112,63"
"2011 T3";"111,06"
"2011 T4";"111,86"
"2012 T1";"107,12"
"2012 T2";"100,65"
"2012 T3";"102,35"
"2012 T4";"98,51"
"2013 T1";"94,72"
"2013 T2";"94,57"
"2013 T3";"92,69"
"2013 T4";"96,00"
"2014 T1";"95,58"
"2014 T2";"93,95"
"2014 T3";"87,06"
"2014 T4";"81,39"
"2015 T1";"85,65"
"2015 T2";"87,93"
"2015 T3";"86,24"
"2015 T4";"88,46"
"2016 T1";"86,32"
"2016 T2";"91,23"
"2016 T3";"94,03"
"2016 T4";"96,92"
"2017 T1";"72,86"
"2017 T2";"89,09"
"2017 T3";"96,27"
"2017 T4";"97,89"
"2018 T1";"104,56"
"2018 T2";"99,11"
"2018 T3";"105,48"
"2018 T4";"96,86"
"2019 T1";"106,06"
"2019 T2";"104,15"
"2019 T3";"97,48"
"2019 T4";"93,02"
"2020 T1";"63,16"
"2020 T2";"76,29"
"2020 T3";"86,31"
"2020 T4";"97,67"
"2021 T1";"97,95"
"2021 T2";"108,69"
"2021 T3";"101,34"
"2021 T4";"103,57"
"2022 T1";"101,39"
"2022 T2";"98,67"
"2022 T3";"102,58"
"2022 T4";"98,21"
