﻿"Titre";"Taux de créances douteuses"
"Source";"SURFI"

"période";"valeur"
"2002-03-31";"13,65"
"2002-06-30";"13,33"
"2002-09-30";"13,01"
"2002-12-31";"12,39"
"2003-03-31";"12,14"
"2003-06-30";"12,14"
"2003-09-30";"12,42"
"2003-12-31";"11,20"
"2004-03-31";"10,93"
"2004-06-30";"11,08"
"2004-09-30";"10,72"
"2004-12-31";"10,38"
"2005-03-31";"10,28"
"2005-06-30";"10,30"
"2005-09-30";"10,24"
"2005-12-31";"11,48"
"2006-03-31";"10,40"
"2006-06-30";"9,79"
"2006-09-30";"9,69"
"2006-12-31";"9,19"
"2007-03-31";"9,31"
"2007-06-30";"9,15"
"2007-09-30";"9,06"
"2007-12-31";"8,73"
"2008-03-31";"8,56"
"2008-06-30";"8,59"
"2008-09-30";"8,33"
"2008-12-31";"7,91"
"2009-03-31";"8,47"
"2009-06-30";"8,86"
"2009-09-30";"9,25"
"2009-12-31";"8,51"
"2010-03-31";"8,75"
"2010-06-30";"8,83"
"2010-09-30";"9,03"
"2010-12-31";"9,13"
"2011-03-31";"8,86"
"2011-06-30";"8,22"
"2011-09-30";"8,33"
"2011-12-31";"7,69"
"2012-03-31";"7,81"
"2012-06-30";"8,01"
"2012-09-30";"8,15"
"2012-12-31";"7,78"
"2013-03-31";"7,46"
"2013-06-30";"7,43"
"2013-09-30";"7,04"
"2013-12-31";"6,75"
"2014-03-31";"6,64"
"2014-06-30";"6,68"
"2014-09-30";"6,53"
"2014-12-31";"6,28"
"2015-03-31";"5,98"
"2015-06-30";"6,11"
"2015-09-30";"6,12"
"2015-12-31";"5,52"
"2016-03-31";"5,44"
"2016-06-30";"5,24"
"2016-09-30";"5,02"
"2016-12-31";"5,04"
"2017-03-31";"5,06"
"2017-06-30";"5,03"
"2017-09-30";"5,06"
"2017-12-31";"5,03"
"2018-03-31";"5,20"
"2018-06-30";"5,33"
"2018-09-30";"5,23"
"2018-12-31";"4,30"
"2019-03-31";"4,24"
"2019-06-30";"4,24"
"2019-09-30";"3,57"
"2019-12-31";"4,25"
"2020-03-31";"4,33"
"2020-06-30";"4,35"
"2020-09-30";"4,36"
"2020-12-31";"3,88"
"2021-03-31";"3,81"
"2021-06-30";"3,93"
"2021-09-30";"3,95"
