﻿"Titre";"Taux de créances douteuses"
"Source";"SURFI"

"période";"valeur"
"2002-03-31";"21,97"
"2002-06-30";"21,68"
"2002-09-30";"21,32"
"2002-12-31";"17,62"
"2003-03-31";"17,31"
"2003-06-30";"17,16"
"2003-09-30";"14,59"
"2003-12-31";"14,13"
"2004-03-31";"13,89"
"2004-06-30";"13,59"
"2004-09-30";"12,89"
"2004-12-31";"12,17"
"2005-03-31";"11,72"
"2005-06-30";"11,06"
"2005-09-30";"10,66"
"2005-12-31";"9,41"
"2006-03-31";"8,95"
"2006-06-30";"8,55"
"2006-09-30";"8,08"
"2006-12-31";"7,71"
"2007-03-31";"7,47"
"2007-06-30";"7,11"
"2007-09-30";"6,76"
"2007-12-31";"5,97"
"2008-03-31";"6,01"
"2008-06-30";"6,06"
"2008-09-30";"6,20"
"2008-12-31";"5,01"
"2009-03-31";"5,12"
"2009-06-30";"4,84"
"2009-09-30";"4,96"
"2009-12-31";"4,58"
"2010-03-31";"4,47"
"2010-06-30";"4,88"
"2010-09-30";"4,99"
"2010-12-31";"4,65"
"2011-03-31";"4,69"
"2011-06-30";"4,53"
"2011-09-30";"4,45"
"2011-12-31";"4,34"
"2012-03-31";"4,40"
"2012-06-30";"4,35"
"2012-09-30";"4,37"
"2012-12-31";"4,19"
"2013-03-31";"4,07"
"2013-06-30";"4,10"
"2013-09-30";"4,03"
"2013-12-31";"3,99"
"2014-03-31";"3,97"
"2014-06-30";"3,63"
"2014-09-30";"3,76"
"2014-12-31";"3,61"
"2015-03-31";"3,49"
"2015-06-30";"3,57"
"2015-09-30";"3,83"
"2015-12-31";"3,32"
"2016-03-31";"3,30"
"2016-06-30";"3,17"
"2016-09-30";"3,21"
"2016-12-31";"3,02"
"2017-03-31";"3,17"
"2017-06-30";"3,30"
"2017-09-30";"3,34"
"2017-12-31";"2,90"
"2018-03-31";"2,83"
"2018-06-30";"2,87"
"2018-09-30";"2,86"
"2018-12-31";"2,91"
"2019-03-31";"2,92"
"2019-06-30";"2,88"
"2019-09-30";"2,69"
"2019-12-31";"2,85"
"2020-03-31";"3,11"
"2020-06-30";"2,95"
"2020-09-30";"2,90"
"2020-12-31";"2,54"
"2021-03-31";"2,68"
"2021-06-30";"2,68"
"2021-09-30";"2,61"
