﻿"Titre";"Total Encours de crédits sains"
"Source";"SURFI"

"période";"valeur"
"2002-03-31";"1026,82"
"2002-06-30";"1031,97"
"2002-09-30";"1045,14"
"2002-12-31";"1048,34"
"2003-03-31";"1063,21"
"2003-06-30";"1076,62"
"2003-09-30";"1083,82"
"2003-12-31";"1098,96"
"2004-03-31";"1097,65"
"2004-06-30";"1108,81"
"2004-09-30";"1115,26"
"2004-12-31";"1147,08"
"2005-03-31";"1180,76"
"2005-06-30";"1197,14"
"2005-09-30";"1236,14"
"2005-12-31";"1289,32"
"2006-03-31";"1412,81"
"2006-06-30";"1504,07"
"2006-09-30";"1538,76"
"2006-12-31";"1613,86"
"2007-03-31";"1657,44"
"2007-06-30";"1667,91"
"2007-09-30";"1710,27"
"2007-12-31";"1754,88"
"2008-03-31";"1774,66"
"2008-06-30";"1806,01"
"2008-09-30";"1860,26"
"2008-12-31";"1986,29"
"2009-03-31";"1984,83"
"2009-06-30";"2013,04"
"2009-09-30";"2026,18"
"2009-12-31";"2124,38"
"2010-03-31";"2147,64"
"2010-06-30";"2142,07"
"2010-09-30";"2168,71"
"2010-12-31";"2232,63"
"2011-03-31";"2239,72"
"2011-06-30";"2252,76"
"2011-09-30";"2270,45"
"2011-12-31";"2369,85"
"2012-03-31";"2414,34"
"2012-06-30";"2402,58"
"2012-09-30";"2440,77"
"2012-12-31";"2500,41"
"2013-03-31";"2532,84"
"2013-06-30";"2566,71"
"2013-09-30";"2597,99"
"2013-12-31";"2639,69"
"2014-03-31";"2699,64"
"2014-06-30";"2755,51"
"2014-09-30";"2738,87"
"2014-12-31";"2787,66"
"2015-03-31";"2837,09"
"2015-06-30";"2826,91"
"2015-09-30";"2825,91"
"2015-12-31";"2971,98"
"2016-03-31";"3009,13"
"2016-06-30";"3063,88"
"2016-09-30";"3035,34"
"2016-12-31";"3122,24"
"2017-03-31";"3191,65"
"2017-06-30";"3189,92"
"2017-09-30";"3221,67"
"2017-12-31";"3311,70"
"2018-03-31";"3422,16"
"2018-06-30";"3438,62"
"2018-09-30";"3470,42"
"2018-12-31";"3526,96"
"2019-03-31";"3565,62"
"2019-06-30";"3612,60"
"2019-09-30";"3636,38"
"2019-12-31";"3660,27"
"2020-03-31";"3745,14"
"2020-06-30";"3823,95"
"2020-09-30";"3821,36"
"2020-12-31";"4026,37"
"2021-03-31";"4061,18"
"2021-06-30";"4105,06"
"2021-09-30";"4177,41"
