﻿"Titre";"Total Encours de crédits sains"
"Source";"SURFI"

"période";"valeur"
"2002-03-31";"115,22"
"2002-06-30";"128,52"
"2002-09-30";"127,32"
"2002-12-31";"123,93"
"2003-03-31";"127,94"
"2003-06-30";"132,32"
"2003-09-30";"136,02"
"2003-12-31";"133,09"
"2004-03-31";"134,82"
"2004-06-30";"135,05"
"2004-09-30";"140,24"
"2004-12-31";"135,12"
"2005-03-31";"133,55"
"2005-06-30";"132,06"
"2005-09-30";"133,00"
"2005-12-31";"124,87"
"2006-03-31";"130,92"
"2006-06-30";"129,72"
"2006-09-30";"128,47"
"2006-12-31";"123,79"
"2007-03-31";"123,61"
"2007-06-30";"122,13"
"2007-09-30";"123,25"
"2007-12-31";"125,94"
"2008-03-31";"121,04"
"2008-06-30";"125,32"
"2008-09-30";"126,70"
"2008-12-31";"122,38"
"2009-03-31";"122,15"
"2009-06-30";"123,76"
"2009-09-30";"129,60"
"2009-12-31";"134,43"
"2010-03-31";"136,89"
"2010-06-30";"137,19"
"2010-09-30";"140,72"
"2010-12-31";"135,38"
"2011-03-31";"135,73"
"2011-06-30";"136,33"
"2011-09-30";"138,10"
"2011-12-31";"137,79"
"2012-03-31";"136,25"
"2012-06-30";"139,06"
"2012-09-30";"141,77"
"2012-12-31";"146,88"
"2013-03-31";"144,01"
"2013-06-30";"146,32"
"2013-09-30";"148,47"
"2013-12-31";"153,63"
"2014-03-31";"154,63"
"2014-06-30";"155,23"
"2014-09-30";"158,66"
"2014-12-31";"159,08"
"2015-03-31";"159,43"
"2015-06-30";"165,04"
"2015-09-30";"169,72"
"2015-12-31";"170,44"
"2016-03-31";"172,50"
"2016-06-30";"175,19"
"2016-09-30";"177,10"
"2016-12-31";"176,05"
"2017-03-31";"181,44"
"2017-06-30";"178,70"
"2017-09-30";"180,06"
"2017-12-31";"185,27"
"2018-03-31";"189,64"
"2018-06-30";"191,29"
"2018-09-30";"190,03"
"2018-12-31";"195,31"
"2019-03-31";"196,68"
"2019-06-30";"197,17"
"2019-09-30";"201,16"
"2019-12-31";"200,08"
"2020-03-31";"199,08"
"2020-06-30";"207,73"
"2020-09-30";"208,69"
"2020-12-31";"218,58"
"2021-03-31";"218,43"
"2021-06-30";"222,78"
"2021-09-30";"225,11"
