﻿"Titre";"Total Actifs financiers"
"Source";"SURFI"

"période";"valeur"
"2002-03-31";"3709,60"
"2002-06-30";"3507,42"
"2002-09-30";"3735,99"
"2002-12-31";"3844,82"
"2003-03-31";"3849,02"
"2003-06-30";"3998,39"
"2003-09-30";"4011,83"
"2003-12-31";"4148,82"
"2004-03-31";"4174,81"
"2004-06-30";"4278,46"
"2004-09-30";"4246,01"
"2004-12-31";"4450,04"
"2005-03-31";"4486,88"
"2005-06-30";"4570,90"
"2005-09-30";"4601,46"
"2005-12-31";"4729,04"
"2006-03-31";"4730,04"
"2006-06-30";"4743,82"
"2006-09-30";"4850,36"
"2006-12-31";"5162,97"
"2007-03-31";"5198,45"
"2007-06-30";"5320,05"
"2007-09-30";"5444,10"
"2007-12-31";"5669,96"
"2008-03-31";"5679,65"
"2008-06-30";"5706,62"
"2008-09-30";"5712,51"
"2008-12-31";"5826,97"
"2009-03-31";"5757,52"
"2009-06-30";"5824,80"
"2009-09-30";"5878,32"
"2009-12-31";"6020,76"
"2010-03-31";"6016,84"
"2010-06-30";"6038,13"
"2010-09-30";"6050,56"
"2010-12-31";"6214,49"
"2011-03-31";"6187,09"
"2011-06-30";"6288,18"
"2011-09-30";"6299,43"
"2011-12-31";"6268,02"
"2012-03-31";"6308,67"
"2012-06-30";"6405,59"
"2012-09-30";"6397,19"
"2012-12-31";"6458,45"
"2013-03-31";"6516,19"
"2013-06-30";"6554,11"
"2013-09-30";"6527,36"
"2013-12-31";"6686,25"
"2014-03-31";"6733,01"
"2014-06-30";"6677,55"
"2014-09-30";"6848,74"
"2014-12-31";"6886,61"
"2015-03-31";"7049,38"
"2015-06-30";"7000,25"
"2015-09-30";"7062,86"
"2015-12-31";"7216,18"
"2016-03-31";"7172,06"
"2016-06-30";"7351,01"
"2016-09-30";"7413,64"
"2016-12-31";"7440,14"
"2017-03-31";"7460,94"
"2017-06-30";"7497,93"
"2017-09-30";"7489,24"
"2017-12-31";"7959,32"
"2018-03-31";"7872,67"
"2018-06-30";"7967,11"
"2018-09-30";"7959,33"
"2018-12-31";"8104,09"
"2019-03-31";"8045,98"
"2019-06-30";"8141,85"
"2019-09-30";"8194,43"
"2019-12-31";"8380,08"
"2020-03-31";"8411,57"
"2020-06-30";"8989,25"
"2020-09-30";"9402,67"
"2020-12-31";"9655,52"
"2021-03-31";"9660,45"
"2021-06-30";"9627,60"
"2021-09-30";"9657,73"
