﻿"Titre";"Taux de créances douteuses"
"Source";"SURFI"

"période";"valeur"
"2002-03-31";"0,00"
"2002-06-30";"0,00"
"2002-09-30";"0,00"
"2002-12-31";"0,00"
"2003-03-31";"0,00"
"2003-06-30";"0,00"
"2003-09-30";"0,00"
"2003-12-31";"0,00"
"2004-03-31";"0,00"
"2004-06-30";"0,00"
"2004-09-30";"0,00"
"2004-12-31";"0,00"
"2005-03-31";"0,00"
"2005-06-30";"0,00"
"2005-09-30";"0,00"
"2005-12-31";"0,00"
"2006-03-31";"0,00"
"2006-06-30";"0,00"
"2006-09-30";"0,00"
"2006-12-31";"0,00"
"2007-03-31";"0,00"
"2007-06-30";"0,00"
"2007-09-30";"0,00"
"2007-12-31";"0,00"
"2008-03-31";"0,00"
"2008-06-30";"0,00"
"2008-09-30";"0,00"
"2008-12-31";"0,00"
"2009-03-31";"0,00"
"2009-06-30";"0,00"
"2009-09-30";"0,00"
"2009-12-31";"0,00"
"2010-03-31";"0,00"
"2010-06-30";"5,60"
"2010-09-30";"5,65"
"2010-12-31";"7,53"
"2011-03-31";"8,39"
"2011-06-30";"7,94"
"2011-09-30";"10,09"
"2011-12-31";"10,53"
"2012-03-31";"10,51"
"2012-06-30";"10,72"
"2012-09-30";"11,27"
"2012-12-31";"11,51"
"2013-03-31";"11,60"
"2013-06-30";"10,59"
"2013-09-30";"12,43"
"2013-12-31";"12,23"
"2014-03-31";"11,52"
"2014-06-30";"11,47"
"2014-09-30";"12,18"
"2014-12-31";"12,02"
"2015-03-31";"9,35"
"2015-06-30";"9,36"
"2015-09-30";"9,40"
"2015-12-31";"8,31"
"2016-03-31";"7,03"
"2016-06-30";"3,58"
"2016-09-30";"7,03"
"2016-12-31";"5,09"
"2017-03-31";"5,20"
"2017-06-30";"5,05"
"2017-09-30";"5,04"
"2017-12-31";"4,78"
"2018-03-31";"3,41"
"2018-06-30";"3,80"
"2018-09-30";"3,69"
"2018-12-31";"3,68"
"2019-03-31";"3,18"
"2019-06-30";"2,98"
"2019-09-30";"2,67"
"2019-12-31";"2,39"
"2020-03-31";"2,39"
"2020-06-30";"2,41"
"2020-09-30";"2,28"
"2020-12-31";"2,18"
"2021-03-31";"2,32"
"2021-06-30";"2,31"
"2021-09-30";"2,23"
