﻿"Titre";"Total Encours de crédits nets"
"Source";"SURFI"

"période";"valeur"
"2002-03-31";"4630,70"
"2002-06-30";"4780,16"
"2002-09-30";"4814,58"
"2002-12-31";"4901,84"
"2003-03-31";"4953,40"
"2003-06-30";"5033,71"
"2003-09-30";"5037,26"
"2003-12-31";"5119,03"
"2004-03-31";"5178,47"
"2004-06-30";"5234,90"
"2004-09-30";"5267,10"
"2004-12-31";"5309,45"
"2005-03-31";"5348,30"
"2005-06-30";"5403,69"
"2005-09-30";"5467,12"
"2005-12-31";"5680,56"
"2006-03-31";"6094,63"
"2006-06-30";"6172,69"
"2006-09-30";"6268,56"
"2006-12-31";"6448,24"
"2007-03-31";"6493,37"
"2007-06-30";"6527,75"
"2007-09-30";"6772,39"
"2007-12-31";"6972,14"
"2008-03-31";"7018,08"
"2008-06-30";"7250,22"
"2008-09-30";"7471,79"
"2008-12-31";"7538,71"
"2009-03-31";"7484,39"
"2009-06-30";"7551,16"
"2009-09-30";"7586,25"
"2009-12-31";"7573,73"
"2010-03-31";"7633,51"
"2010-06-30";"7899,91"
"2010-09-30";"8017,55"
"2010-12-31";"8110,44"
"2011-03-31";"8069,35"
"2011-06-30";"8225,68"
"2011-09-30";"8276,33"
"2011-12-31";"8277,97"
"2012-03-31";"8413,08"
"2012-06-30";"8381,83"
"2012-09-30";"8416,82"
"2012-12-31";"8527,31"
"2013-03-31";"8524,19"
"2013-06-30";"8552,78"
"2013-09-30";"8453,60"
"2013-12-31";"8539,24"
"2014-03-31";"8617,22"
"2014-06-30";"8698,47"
"2014-09-30";"8662,53"
"2014-12-31";"8734,34"
"2015-03-31";"8679,80"
"2015-06-30";"8755,65"
"2015-09-30";"8925,01"
"2015-12-31";"9268,02"
"2016-03-31";"9285,28"
"2016-06-30";"9352,84"
"2016-09-30";"9453,38"
"2016-12-31";"9486,32"
"2017-03-31";"9643,17"
"2017-06-30";"9634,12"
"2017-09-30";"9692,17"
"2017-12-31";"9833,12"
"2018-03-31";"9937,63"
"2018-06-30";"10047,24"
"2018-09-30";"10188,28"
"2018-12-31";"10275,07"
"2019-03-31";"10274,99"
"2019-06-30";"10408,06"
"2019-09-30";"10415,77"
"2019-12-31";"10617,41"
"2020-03-31";"10668,98"
"2020-06-30";"11109,03"
"2020-09-30";"11348,53"
"2020-12-31";"11816,79"
"2021-03-31";"11941,78"
"2021-06-30";"11967,11"
"2021-09-30";"11881,05"
