﻿"Titre";"Total Encours de crédits sains"
"Source";"SURFI"

"période";"valeur"
"2002-03-31";"0,00"
"2002-06-30";"0,00"
"2002-09-30";"0,00"
"2002-12-31";"0,00"
"2003-03-31";"0,00"
"2003-06-30";"0,00"
"2003-09-30";"0,00"
"2003-12-31";"0,00"
"2004-03-31";"0,00"
"2004-06-30";"0,00"
"2004-09-30";"0,00"
"2004-12-31";"0,00"
"2005-03-31";"0,00"
"2005-06-30";"0,00"
"2005-09-30";"0,00"
"2005-12-31";"0,00"
"2006-03-31";"0,00"
"2006-06-30";"0,00"
"2006-09-30";"0,00"
"2006-12-31";"0,00"
"2007-03-31";"0,00"
"2007-06-30";"0,00"
"2007-09-30";"0,00"
"2007-12-31";"0,00"
"2008-03-31";"0,00"
"2008-06-30";"0,00"
"2008-09-30";"0,00"
"2008-12-31";"0,00"
"2009-03-31";"0,00"
"2009-06-30";"468,91"
"2009-09-30";"494,92"
"2009-12-31";"507,51"
"2010-03-31";"518,33"
"2010-06-30";"746,83"
"2010-09-30";"767,04"
"2010-12-31";"833,57"
"2011-03-31";"813,89"
"2011-06-30";"879,20"
"2011-09-30";"900,34"
"2011-12-31";"919,77"
"2012-03-31";"941,05"
"2012-06-30";"980,32"
"2012-09-30";"1002,00"
"2012-12-31";"997,26"
"2013-03-31";"1014,17"
"2013-06-30";"1060,29"
"2013-09-30";"1045,98"
"2013-12-31";"1040,32"
"2014-03-31";"1048,58"
"2014-06-30";"1047,86"
"2014-09-30";"1061,83"
"2014-12-31";"1067,12"
"2015-03-31";"1069,51"
"2015-06-30";"1052,86"
"2015-09-30";"1051,56"
"2015-12-31";"1096,25"
"2016-03-31";"1087,81"
"2016-06-30";"1089,74"
"2016-09-30";"1090,37"
"2016-12-31";"1104,78"
"2017-03-31";"1110,72"
"2017-06-30";"1111,08"
"2017-09-30";"1099,11"
"2017-12-31";"1130,81"
"2018-03-31";"1181,47"
"2018-06-30";"1198,54"
"2018-09-30";"1192,39"
"2018-12-31";"1182,34"
"2019-03-31";"1220,70"
"2019-06-30";"1246,64"
"2019-09-30";"1263,86"
"2019-12-31";"1292,41"
"2020-03-31";"1306,48"
"2020-06-30";"1319,74"
"2020-09-30";"1338,37"
"2020-12-31";"1337,62"
"2021-03-31";"1345,06"
"2021-06-30";"1356,67"
"2021-09-30";"1374,69"
